"TRIBUNAL REGIONAL ELEITORAL DO PARÁ - TRE/PA
TRANSPARÊNCIA - Res. CNJ nº 102/2009 - ANEXO VI
                                                                                EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO ÓRGÃO                Mês/ano: JANEIRO/2024",,,,
ARGELIA DA CONCEIÇÃO FERREIRA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - JUNIOR,STI/SEDE
ARTHUR CANTAO DOS SANTOS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
BRUNO HENRIQUE FERNANDES DE CASTRO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
DERECK THIAGO MATOS DA SILVA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - JUNIOR,STI/SEDE
ELIELDRI PAIXAO SARAIVA DA SILVA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - JUNIOR,STI/SEDE
GEORGE LOBO CHAVES,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - JUNIOR,STI/SEDE
IGOR JOSE DE OLIVEIRA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - JUNIOR,STI/SEDE
JOAO RONALDO MATOS RAMOS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - PLENO,STI/SEDE
JORGE HENRIQUE SILVA GUIMARÃES,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - PLENO,STI/SEDE
JOSE MARCEL COELHO SANTOS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
JULIO ALVES DE LUCENA NETO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
LIA DOS SANTOS MAGNO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,OPERADOR DE SISTEMAS DE INFORMACAO,STI/SEDE
LUCAS CUNHA ALVES,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
MARCELO ALMEIDA BACHA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
MATHEUS CAMPOS SENRA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - PLENO,STI/SEDE
MATHEUS DA SILVA SANTOS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
MICHAEL SANTOS DE MACEDO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ADMINISTRADOR DE SISTEMAS OPERACIONAIS,STI/SEDE
MOACIR EDILSON TAVEIRA FERREIRA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - PLENO,STI/SEDE
RAPHAEL DANTAS ARAUJO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
ROBERT ROCHA BARROS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
TAMARA DO SOCORRO GOMES DE OLIVEIRA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,ANALISTA DE SUPORTE COMPUTACIONAL - PLENO,STI/SEDE
WHENDERSON KAYO SOARES ALVES,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
ANA MARIA BARROS NONATO DE SOUSA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
BRUNA CARLA DA SILVA SANTOS,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/000131,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
GABRIEL RODRIGUES COELHO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
JULIANA ALMEIDA DO NASCIMENTO,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966./0001-31,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
STELLA CRISTINA AZEVEDO DA COSTA,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO DE SUPORTE AO USUARIO DE TECNOLOGIA DA INFORMACAO,STI/SEDE
AGNALDO FONSECA DE MELO,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
BENILSON DA SILVA PAIVA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,AJUDANTE DE MANUTENÇÃO I,SEMAP/SEDE
CARLOS AUGUSTO DA C TEIXEIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,INSTALADOR DE REDE TELEFONE E DADOS,SEMAP/SEDE
CLAUDIO ROGERIO G DE SA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,ELETR. DE MANUTENÇÃO I,SEMAP/SEDE
DOUGLAS PINTO DA MOTA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO I,SEMAP/SEDE
ELIELSON DOS ANJOS OLIVEIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
EUCLIDES CUNHA DA T NETO,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
EVANDRO ALVES DE LIMA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,INSTALADOR DE REDE TELEFONE E DADOS,SEMAP/SEDE
FABIO JOSE ALVES PEREIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
IRANILDO BRITO LISBOA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,ALMOXARIFE I,SEMAP/SEDE
JEFFERSON NASCIMENTO DA SILVA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
JOSE JOAQUIM F DE OLIVEIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
JOSE LUIS DA SILVA OLIVEIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,AJUDANTE DE MANUTENÇÃO I,SEMAP/SEDE
LIDIA FALESI DO NASCIMENTO,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,ASSISTENTE ADMINISTRATIVO,SEMAP/SEDE
ANTONIO JOSE C. DE MORAES,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO I,SEMAP/SEDE
RODRIGO PAIXAO FERREIRA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,AJUDANTE DE MANUTENÇÃO I,SEMAP/SEDE
ROBERT NEVES DE FREITAS,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MOTORISTA,SEMAP/SEDE
MAURO ALCANTARA DE LIMA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
MOZES WILHELM MARINHO SANCHES,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,SUPERVISOR DE MANUTENÇÃO II,SEMAP/SEDE
PEDRO COSTA DE VASCONCELO,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
SIVANILDO GAMA DA COSTA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
JAILSON FOICINHA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,ELETR. DE MANUTENÇÃO I,SEMAP/SEDE
FRANCIVALDO SILVA MADALENA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO I,SEMAP/SEDE
FRANCINALDO SANTOS MAGALHAES,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
DEIVID DA CONCEIÇÃO S DE SOUSA ( FERISTA),ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,MECANICO DE REFRIGERAÇÃO I,SEMAP/SEDE
JOSIMAR SILVA DA COSTA DE DEUS,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,OFICIAL DE MANUTENÇÃO II,SEMAP/SEDE
EUCILENO DE JESUS LIMA SOUSA,ARAUJO ABREU ENGENHARIA NORTE LTDA,03.543.374/0001-41,INSTALADOR DE REDE DE TELEFONE E DADOS,SEMAP/SEDE
LUAN ALEX SILVA,CAMELO & LIMA SERVIÇOS E CONSULTORIA LTDA,"40.255,405/0001-95",BIBLIOTECONOMIA,SSA/SEDE
